TRADE_DATE,20210408,VLUZ, ,VanEck Vectors MSCI International Value ETF,VLUE,VLUE,AUD,INSTRUCTION_ASSET,AU0000137796,,,,,,,,,,,,,,
CREATION_UNIT_SIZE,100000,DOMICILE,,ESTIMATED_DIVIDENDS,1105.97,PRODUCT_STRUCTURE,,EST_INC,0,,,,,,,,,,,,,,
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,,ESTIMATED_EXPENSE,0,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,202.42,,,,,,,,,,,,,,
NAV,21.022,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,2103103.55,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,-899.43,,,,,,,,,,,,,,
NAV_PER_CREATION_UNIT,2102200,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,102730,CREATE_VARIABLE_FEE,0,,,,,,,,,,,,,,,,
NAV_LESS_UNDISTRIBUTED_NET_INCOME,2102200,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0,,,,,,,,,,,,,,,,
ETF_SHARES_OUTSTANDING,600000,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,0,,,,,,,,,,,,,,,,
TOTAL_NET_ASSETS,12613189.18,ACTUAL_TOTAL_CASH,-899.43,ESTIMATED_TOTAL_CASH,202.42,THRESHOLD, ,,,,,,,,,,,,,,,,
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR,SUPPLEMENTAL_ID_1
,AGNC,BYYHJL8,US00123Q1040,AGNC INVESTMENT CORP,USD,US,73,,0,17.11,1249.03,0.76445,22.382105,1633.89,0.07768947,N,0,1,N,0,0,1,AGNC US
,T,2831811,US00206R1023,AT+T INC,USD,US,1582,,0,30.93,48931.26,0.76445,40.460462,64008.45,3.04352346,N,914.7,1,N,0,0,1,T US
,ABBV,B92SR70,US00287Y1091,ABBVIE INC,USD,US,177,,0,105.21,18622.17,0.76445,137.62836,24360.22,1.15829865,N,0,1,N,0,0,1,ABBV US
,BDEV,0081180,GB0000811801,BARRATT DEVELOPMENTS PLC,GBP,GB,194,,0,7.898,1532.21,0.554472,14.244182,2763.37,0.13139486,N,0,1,N,0,0,1,BDEV LN
,ALXN,2036070,US0153511094,ALEXION PHARMACEUTICALS INC,USD,US,28,,0,152.35,4265.8,0.76445,199.29361,5580.22,0.26533263,N,0,1,N,0,0,1,ALXN US
,ALLY,B72XK05,US02005N1000,ALLY FINANCIAL INC,USD,US,48,,0,47.02,2256.96,0.76445,61.508274,2952.4,0.14038301,N,0,1,N,0,0,1,ALLY US
,AV/,0216238,GB0002162385,AVIVA PLC,GBP,GB,692,,0,4.204,2909.17,0.554472,7.581988,5246.74,0.24947607,N,174.72,1,N,0,0,1,AV/ LN
,AIG,2027342,US0268747849,AMERICAN INTERNATIONAL GROUP,USD,US,114,,0,47.08,5367.12,0.76445,61.586762,7020.89,0.33383473,N,0,1,N,0,0,1,AIG US
,ABC,2795393,US03073E1055,AMERISOURCEBERGEN CORP,USD,US,11,,0,116.48,1281.28,0.76445,152.370986,1676.08,0.07969555,N,0,1,N,0,0,1,ABC US
,NLY,2113456,US0357104092,ANNALY CAPITAL MANAGEMENT IN,USD,US,169,,0,8.69,1468.61,0.76445,11.36765,1921.13,0.09134738,N,0,1,N,0,0,1,NLY US
,ANTM,BSPHGL4,US0367521038,ANTHEM INC,USD,US,28,,0,352.19,9861.32,0.76445,460.710315,12899.89,0.61337398,N,0,1,N,0,0,1,ANTM US
,ADM,2047317,US0394831020,ARCHER DANIELS MIDLAND CO,USD,US,89,,0,57.84,5147.76,0.76445,75.662241,6733.94,0.32019061,N,0,1,N,0,0,1,ADM US
,STAN,0408284,GB0004082847,STANDARD CHARTERED PLC,GBP,GB,528,,0,4.999,2639.47,0.554472,9.015784,4760.33,0.22634787,N,0,1,N,0,0,1,STAN LN
,ARW,2051404,US0427351004,ARROW ELECTRONICS INC,USD,US,31,,0,113.8,3527.8,0.76445,148.865197,4614.82,0.21942904,N,0,1,N,0,0,1,ARW US
,BKR,BDHLTQ5,US05722G1004,BAKER HUGHES CO,USD,US,49,,0,21.43,1050.07,0.76445,28.033227,1373.63,0.06531443,N,0,1,N,0,0,1,BKR US
,MRW,0604316,GB0006043169,WM MORRISON SUPERMARKETS,GBP,GB,1233,,0,1.839,2267.49,0.554472,3.316669,4089.45,0.19444834,N,0,1,N,0,0,1,MRW LN
,ABF,0673123,GB0006731235,ASSOCIATEDBRITISH FOODS PLC,GBP,GB,54,,0,24.82,1340.28,0.554472,44.763306,2417.22,0.11493585,N,0,1,N,0,0,1,ABF LN
,PSN,0682538,GB0006825383,PERSIMMONPLC,GBP,GB,49,,0,31.73,1554.77,0.554472,57.225613,2804.06,0.13332962,N,0,1,N,0,0,1,PSN LN
,BHC,BFFY852,CA0717341071,BAUSCH HEALTH COS INC,CAD,CA,77,,0,39.81,3065.37,0.963742,41.307736,3180.7,0.15123839,N,0,1,N,0,0,1,BHC CN
