TRADE_DATE,20230607,MMVW, ,VanEck Vectors Australian Equal Weight ETF,'MVWBSK,'YMVW,AUD,INSTRUCTION_ASSET,AU000000MVW8
CREATION_UNIT_SIZE,50000,DOMICILE,"",ESTIMATED_DIVIDENDS,,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,-71.32
NAV,34.3197,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,1716056.32,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,-94.28
NAV_PER_CREATION_UNIT,1715985,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,212720,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,1715985,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,53150126,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,0
TOTAL_NET_ASSETS,1824094454.86,ACTUAL_TOTAL_CASH,-94.28,ESTIMATED_TOTAL_CASH,-71.32,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'604199901,'RHC,'6041995,AU000000RHC8,RAMSAY HEALTH CARE LTD,AUD,AU,312,,0,57.54,17952.48,1,57.54,17952.48,1.04614748,N,0,1,N,0,0,1
'606558005,'ANZ,'6065586,AU000000ANZ3,ANZ GROUPHOLDINGS LTD,AUD,AU,863,,0,22.74,19624.62,1,22.74,19624.62,1.14358834,N,0,1,N,0,0,1
'607614005,'WBC,'6076146,AU000000WBC1,WESTPAC BANKING CORP,AUD,AU,949,,0,20.34,19302.66,1,20.34,19302.66,1.12482672,N,0,1,N,0,0,1
'607624004,'BOQ,'6076243,AU000000BOQ8,BANK OF QUEENSLAND LTD,AUD,AU,3025,,0,5.45,16486.25,1,5.45,16486.25,.96070565,N,0,1,N,0,0,1
'608625901,'FMG,'6086253,AU000000FMG4,FORTESCUEMETALS GROUP LTD,AUD,AU,946,,0,20.36,19260.56,1,20.36,19260.56,1.12237342,N,0,1,N,0,0,1
'608728903,'TLS,'6087289,AU000000TLS2,Telstra Group Ltd,AUD,AU,5095,,0,4.32,22010.4,1,4.32,22010.4,1.28261525,N,0,1,N,0,0,1
'609128905,'BEN,'6091280,AU000000BEN6,BENDIGO AND ADELAIDE BANK,AUD,AU,2235,,0,8.49,18975.15,1,8.49,18975.15,1.10574168,N,0,1,N,0,0,1
'612117903,'LYC,'6121176,AU000000LYC6,LYNAS RAREEARTHS LTD,AUD,AU,2864,,0,7.78,22281.92,1,7.78,22281.92,1.29843757,N,0,1,N,0,0,1
'612922906,'ASX,'6129222,AU000000ASX7,ASX LTD,AUD,AU,312,,0,60.64,18919.68,1,60.64,18919.68,1.10250927,N,0,1,N,0,0,1
'614469005,'BHP,'6144690,AU000000BHP4,BHP GROUPLTD,AUD,AU,441,,0,43.6,19227.6,1,43.6,19227.6,1.12045274,N,0,1,N,0,0,1
'616197901,'MGR,'6161978,AU000000MGR9,MIRVAC GROUP,AUD,AU,9329,,0,2.34,21829.86,1,2.34,21829.86,1.27209461,N,0,1,N,0,0,1
'616769907,'ALU,'6167697,AU000000ALU8,ALTIUM LTD,AUD,AU,531,,0,38.51,20448.81,1,38.51,20448.81,1.19161648,N,0,1,N,0,0,1
'618041909,'CPU,'6180412,AU000000CPU5,COMPUTERSHARE LTD,AUD,AU,840,,0,21.89,18387.6,1,21.89,18387.6,1.07150329,N,0,1,N,0,0,1
'618549901,'CSL,'6185495,AU000000CSL8,CSL LTD,AUD,AU,71,,0,307.72,21848.12,1,307.72,21848.12,1.27315868,N,0,1,N,0,0,1
'619857907,'REA,'6198578,AU000000REA9,REA GROUPLTD,AUD,AU,174,,0,135.99,23662.26,1,135.99,23662.26,1.37887433,N,0,1,N,0,0,1
'620088906,'TCL,'6200882,AU000000TCL6,TRANSURBANGROUP,AUD,AU,1491,,0,14.44,21530.04,1,14.44,21530.04,1.25462316,N,0,1,N,0,0,1
'621179902,'COH,'6211798,AU000000COH5,COCHLEAR LTD,AUD,AU,90,,0,238.36,21452.4,1,238.36,21452.4,1.25009883,N,0,1,N,0,0,1
'621486901,'ORG,'6214861,AU000000ORG5,ORIGIN ENERGY LTD,AUD,AU,2566,,0,8.35,21426.1,1,8.35,21426.1,1.24856625,N,0,1,N,0,0,1
'621503002,'CBA,'6215035,AU000000CBA7,COMMONWEALTH BANK OF AUSTRAL,AUD,AU,213,,0,96.56,20567.28,1,96.56,20567.28,1.1985201,N,0,1,N,0,0,1
'622010007,'RIO,'6220103,AU000000RIO1,RIO TINTOLTD,AUD,AU,168,,0,111.33,18703.44,1,111.33,18703.44,1.08990828,N,0,1,N,0,0,1
'624730909,'APA,'6247306,AU000000APA1,APA GROUP,AUD,AU,2040,,0,10.14,20685.6,1,10.14,20685.6,1.20541498,N,0,1,N,0,0,1
'625398904,'ALL,'6253983,AU000000ALL7,ARISTOCRATLEISURE LTD,AUD,AU,563,,0,37.36,21033.68,1,37.36,21033.68,1.2256987,N,0,1,N,0,0,1
