TRADE_DATE,20230607,MMVS, ,VanEck Vectors Small Companies Masters ETF,'MVSBSK,'YMVS,AUD,INSTRUCTION_ASSET,AU000000MVS6
CREATION_UNIT_SIZE,120000,DOMICILE,"",ESTIMATED_DIVIDENDS,,PRODUCT_STRUCTURE,"",EST_INC,0
SETTLEMENT_CYCLE,T+2,ASSET_CLASS,"",ESTIMATED_EXPENSE,,CREATE_FEE,0,ESTIMATED_CASH_COMPONENT,29.19
NAV,18.0703,UNDISTRIBUTED_NET_INCOME_PER_SHARE,0,BASKET_MARKET_VALUE,2168406.81,REDEEM_FEE,0,ACTUAL_CASH_COMPONENT,13.35
NAV_PER_CREATION_UNIT,2168436,UNDISTRIBUTED_NET_INCOME_PER_CREATION_UNIT,0,BASKET_SHARES,693842,CREATE_VARIABLE_FEE,0
NAV_LESS_UNDISTRIBUTED_NET_INCOME,2168436,ACTUAL_CASH_IN_LIEU,0,ESTIMATED_CASH_IN_LIEU,0,REDEEM_VARIABLE_FEE,0
ETF_SHARES_OUTSTANDING,2657765,ACTUAL_INTEREST,0,ESTIMATED_INTEREST,0,EXPENSE_RATIO,0
TOTAL_NET_ASSETS,48026517.6,ACTUAL_TOTAL_CASH,13.35,ESTIMATED_TOTAL_CASH,29.19,THRESHOLD, 
CUSIP,TICKER,SEDOL,ISIN,DESCRIPTION,CUR,ISO,SHARES,ORIGINAL_FACE,INTEREST,LOCAL_PRICE,LOCAL_MV,FOREX,BASE_PRICE,BASE_MV,WEIGHT,CIL,EST_DIVIDEND,LOT,NEW,SHARE_CHANGE,INT_FACTOR,PAR_ADJUSTMENT_FACTOR
'609301908,'DTL,'6093015,AU000000DTL4,DATA 3 LTD,AUD,AU,5081,,0,6.97,35414.57,1,6.97,35414.57,1.63320692,N,0,1,N,0,0,1
'610226003,'BKL,'6102267,AU000000BKL7,BLACKMORESLTD,AUD,AU,415,,0,94.,39010,1,94.,39010,1.79901667,N,0,1,N,0,0,1
'610233900,'GNC,'6102331,AU000000GNC9,GRAINCORPLTD A,AUD,AU,5807,,0,7.7,44713.9,1,7.7,44713.9,2.06206233,N,0,1,N,0,0,1
'613587906,'GRR,'6135876,AU000000GRR8,GRANGE RESOURCES LTD,AUD,AU,19399,,0,.55,10669.45,1,.55,10669.45,.49204097,N,0,1,N,0,0,1
'613716901,'ASB,'6137162,AU000000ASB3,AUSTAL LTD,AUD,AU,8696,,0,2.25,19566,1,2.25,19566,.90232146,N,0,1,N,0,0,1
'613719905,'LIC,'6137195,AU000000LIC9,LIFESTYLECOMMUNITIES LTD,AUD,AU,2371,,0,14.81,35114.51,1,14.81,35114.51,1.61936911,N,0,1,N,0,0,1
'622547909,'CMW,'6225476,AU000000CMW8,CROMWELL PROPERTY GROUP,AUD,AU,35289,,0,.545,19232.51,1,.545,19232.51,.88694197,N,0,1,N,0,0,1
'622559904,'CQR,'6225595,AU000000CQR9,CHARTER HALL RETAIL REIT,AUD,AU,11843,,0,3.76,44529.68,1,3.76,44529.68,2.05356669,N,0,1,N,-1,0,1
'624325908,'HSN,'6243252,AU000000HSN3,HANSEN TECHNOLOGIES LTD,AUD,AU,5123,,0,4.8,24590.4,1,4.8,24590.4,1.13403075,N,0,1,N,0,0,1
'626809909,'IFM,'6268095,AU000000IFM0,INFOMEDIALTD,AUD,AU,8645,,0,1.45,12535.25,1,1.45,12535.25,.57808571,N,0,1,N,0,0,1
'628765901,'CCP,'6287658,AU000000CCP3,CREDIT CORP GROUP LTD,AUD,AU,1678,,0,17.29,29012.62,1,17.29,29012.62,1.33796942,N,0,1,N,0,0,1
'629749904,'IRE,'6297497,AU000000IRE2,IRESS LTD,AUD,AU,1881,,0,10.33,19430.73,1,10.33,19430.73,.89608324,N,0,1,N,0,0,1
'632840906,'CUV,'6328405,AU000000CUV3,CLINUVEL PHARMACEUTICALS LTD,AUD,AU,1299,,0,19.25,25005.75,1,19.25,25005.75,1.15318537,N,0,1,N,0,0,1
'635785009,'ELD,'6357852,AU000000ELD6,ELDERS LTD,AUD,AU,4886,,0,6.3,30781.8,1,6.3,30781.8,1.41955835,N,0,1,N,0,0,1
'635800006,'GUD,'6358004,AU000000GUD2,G.U.D. HOLDINGS LTD,AUD,AU,2825,,0,8.63,24379.75,1,8.63,24379.75,1.12431624,N,0,1,N,0,0,1
'639294909,'GWA,'6392949,AU000000GWA4,GWA GROUPLTD,AUD,AU,4794,,0,1.805,8653.17,1,1.805,8653.17,.39905658,N,0,1,N,0,0,1
'646215905,'IMD,'6462154,AU000000IMD5,IMDEX LTD,AUD,AU,10648,,0,1.88,20018.24,1,1.88,20018.24,.92317733,N,0,1,N,-1,0,1
'646557900,'DOW,'6465573,AU000000DOW2,DOWNER EDILTD,AUD,AU,15009,,0,3.63,54482.67,1,3.63,54482.67,2.51256682,N,0,1,N,0,0,1
'651874901,'CNI,'6518745,AU000000CNI5,CENTURIA CAPITAL GROUP,AUD,AU,22606,,0,1.755,39673.53,1,1.755,39673.53,1.82961656,N,0,1,N,0,0,1
'652447905,'JIN,'6524474,AU000000JIN0,JUMBO INTERACTIVE LTD,AUD,AU,1675,,0,14.76,24723,1,14.76,24723,1.14014584,N,0,1,N,0,0,1
'656821907,'AEF,'6568212,AU000000AEF4,AUSTRALIANETHICAL INVT LTD,AUD,AU,3707,,0,2.96,10972.72,1,2.96,10972.72,.50602682,N,0,1,N,0,0,1
'658687900,'RMS,'6586872,AU000000RMS4,RAMELIUS RESOURCES LTD,AUD,AU,27169,,0,1.46,39666.74,1,1.46,39666.74,1.82930342,N,0,1,N,0,0,1
